"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://xmlns.com/foaf/0.1/homepage","http://skating.bplaced.net"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Union_soviétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_détaillés"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_web"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_patinage_artistique_1973?oldid=190368549&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/charte","patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/date","--02-11"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/lieu","Cologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Kölner_Eissporthalle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/url","http://skating.bplaced.net/Results/euros/|titre=European Championships Complete Results"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Europe de patinage artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/nombreD'épreuves",4
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/précédentLien","Championnats d'Europe de patinage artistique 1972"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/suivantLien","Championnats d'Europe de patinage artistique 1974"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://fr.dbpedia.org/property/website","skating.bplaced.net"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_patinage_artistique_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/abstract","Les championnats d'Europe de patinage artistique 1973 ont lieu du 6 au 11 février 1973 à la de Cologne en Allemagne de l'Ouest. A partir de cette saison 1972/1973, un programme court est ajouté aux compétitions des catégories individuelles masculine et féminine, en plus des figures imposées et du programme libre."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1974"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1972"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1973","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Patinage_artistique"
