"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_King"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sal_Rinauro"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_(catcheur)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Cage"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2017)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Daniels"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Fish"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lynn"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Cruiserweight_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montel_Vontavious_Porter"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silas_Young"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Gargano"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Bligh"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Roode"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_Crown_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Del_Rio"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenta_Kobayashi"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiya_Sanada"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Silvestry"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos_Escobar"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Wrestling_Association"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Kazarian"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Romero"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karrion_Kross"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Hernandez"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagón_Jr."
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Shelley"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waukesha"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Bradley"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weezer"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Castle"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hendry"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Resolution_(2011)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinsuke_Nakamura"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Lashley"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Gallagher"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Sharkey"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Television_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Lethal"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisme"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Warriors"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM_Punk"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1978"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winona"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slammiversary"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageLength",55026
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_Ring_of_Honor"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_Total_Nonstop_Action_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1978"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milwaukee"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_d'Impact_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_ring"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:457e"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:454e"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Austin_Aries?oldid=187413271&ns=0"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNA_X_Division_Champion_Austin_Aries.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-U-S-T-I-N_ARIES.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Aries_and_Bobby_Roode.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Aries_Brainbuster.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austinstarr.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aries_Last_Chancery.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/dateDeNaissance",1978-04-15
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/légende","Austin Aries en 2007."
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/nationalité","États-Unis"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/nomDeNaissance","Daniel Healy Solwold, Jr."
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/surnom","Austin Starr"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/surnom","Suicide"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/surnom","Austin Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/surnom","Dan Sexon"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Terry_Fox"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/entraîneur","Eddie Sharkey"
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/fédérations",""
"http://fr.dbpedia.org/resource/Austin_Aries","http://fr.dbpedia.org/property/débutDeCarrière",2000-11-11
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A-U-S-T-I-N_ARIES.jpg?width=300"
"http://fr.dbpedia.org/resource/Austin_Aries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/height","175"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/weight","95"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/abstract","Daniel Healy Solwold, Jr., plus connu sous le nom d'Austin Aries, est un catcheur (lutteur professionnel) américain né le 15 avril 1978 à Milwaukee. Aries a fait une grande partie de sa carrière à la Ring of Honor, où il fut le premier à avoir remporté le Championnat du Monde de la ROH à deux reprises. Il y a également remporté le Championnat par équipes de la ROH. À la TNA, il a remporté une fois le Championnat du Monde Poids Lourds de la TNA, quatre fois le Championnat X Division de la TNA - détenant le plus long règne de ce titre - et une fois le Championnat par équipe de la TNA avec Bobby Roode, devenant le cinquième Triple Crown Champion de la compagnie."
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Eddie_Sharkey"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Terry_Fox"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
