"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burcard_d'Aoste"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivinides"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burchard_II_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Forez_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arles"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Guînes"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1157)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arles"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burchard_Ier_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeron"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaud_II_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_du_sacerdoce_et_de_l'Empire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottance"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Noir"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury-le-Comtal"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaud_IV_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Provence"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1163"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-Haute-Ville"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odolric"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Gévaudan"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Papstbullen.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k10789p/f127.image"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageLength",63186
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°15"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:113e"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-MidiCarolingien"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Forez?oldid=188493581&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Thomas_Becket_(Samuel_Caldwell,_1919)_-_cropped.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ile_Barbe_-_Lyon.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Francia_843.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Forez.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglisesaintireneelyon.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_André_(Saint_Rambert)-Tour_du_Prieuré_(cour).jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBA3427-25660.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-Alexander_III1.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lothaire-Face.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComtedeLyonforez.png"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_d'Auvergne_BnF_Français_22297_fol._15.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RenaudIILyon.png"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolph_of_France.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couronne_du_Saint-Empire.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathilde_de_France.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_France_1477-fr_sovereign_Béarn.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_du_Royaume_d'Arles.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territoire_SEGUSIAVE.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denuellestirénée.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Albon.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revellavieu.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revelfeurs.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papstbullen.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revelcleppé.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reveldonzy.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Lyonnais.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revelmonsupt.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revelmontbrison.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Charlieu_-_Ruines_Eglise_-_2.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_France_1180-fr.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_France_1030-fr.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revelsaintromain.jpeg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_IV_denier_Chinon_936_954.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Forez.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/blason","Armoiries Forez.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/nom","Comté de Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/p","- Comté de Vienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/p","- Duché de Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/s","- Département de Rhône-et-Loire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Mariage de Conrad III avec Mathilde, fille du roi de France."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Artaud III  assassine son beau-père Pons de Gévaudan à la suite de la répudiation de sa mère Thiberge . Les comtés de Lyon et de Forez reviennent à son frère Géraud."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Guerre de succession de Bourgogne : à la mort sans postérité de Rodolphe III, Conrad II du Saint-Empire hérite du Royaume d'Arles."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Le roi Raoul cède l'ancien royaume de Provence à Conrad III roi des Deux-Bourgognes."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","La permutatio entérine la séparation du comté de Forez et du Lyonnais."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Réunion à la Couronne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Mort du roi de Basse-Bourgogne Louis III l'Aveugle : l'ancien duché de Lyon revient à Raoul, roi de Francie occidentale."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Le comté de Forez revient à Guy , un cadet de la maison d'Albon du Dauphiné."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt","Guy II défait l'archevêque de Lyon, allié au comte de Mâcon, à la bataille d'Yzeron."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/annéeFin",1790
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/gouvernement","-"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/gouvernement","Comté de/du"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/gouvernement",-20
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/gouvernement",-15
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/blasonLien","Armes des comtes de Forez à partir de Guy I : De gueules au dauphin d'or."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/capitale","Feurs puis Montbrison en 1441"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt1Date","vers 930"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt2Date",942
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt3Date",963
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt4Date","Vers 1015"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt5Date",1032
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt6Date",1115
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt7Date",1158
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt8Date",1173
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://fr.dbpedia.org/property/evt9Date",1531
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Francia_843.svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/blazon","Armoiries Forez.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Forez__Place__1"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/abstract","Le comté de Forez était un ancien fief comtal correspondant à peu près à l'actuel département de la Loire. Son nom dérive de celui de la ville de Feurs, l'antique forum segusiavorum. Le territoire du peuple des Ségusiaves s'étendait initialement jusqu'aux rives de la Saône. Avant 43 av. J.-C., les colons militaires chassés de Vienne y avaient trouvé refuge à l'emplacement où allait être fondée la Colonia Copia Felix Munatia, bientôt rebaptisée Copia Lugdunum. La cession librement consentie de ce territoire et l'ancienne alliance avec Rome pourraient expliquer pourquoi, sous Auguste, Forum Segusiavorum apparaît comme une cité libre, les Ségusiaves bénéficiant du statut juridique de peuple libre (Civitas Segusiavorum Libera). Autour de l'an mil, le comté de Forez désignait un ensemble d'anciennes terres publiques ayant relevé de l'ancien royaume de Provence et concédées par le roi Raoul au royaume de Bourgogne de Conrad le Pacifique vers 943. Le Forez était alors situé aux marges des royaumes de Bourgogne et de France. Vers 1070-1080, la réforme grégorienne, consacrant la séparation episcopatus/comitatus, contraint la famille comtale lyonnaise à se replier sur le Forez et Montbrison et à adopter la titulature de « comtes de Forez ». Dans le contexte de la lutte du sacerdoce et de l'Empire, le comte et l'archevêque se rallièrent respectivement au roi de France et à l'Empereur. Le conflit prit fin avec l'intervention du pape Alexandre III et de Louis VII qui rétablirent le comte dans ses droits en 1167. Le comte finit par vendre ses possessions lyonnaises avec la permutation de 1173 qui entérina le partage des juridictions temporelles du comte et de l'archevêque et l'accession au titre d'archevêque de Lyon de son fils Renaud II de Forez en 1193. Le comté fut réuni au domaine royal en 1531. 
* Le territoire antique des ségusiaves. 
* La ville de Feurs dans l'armorial de Guillaume Revel, vers 1450."
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__1"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__2"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__3"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__8"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__9"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__4"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__5"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__6"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Forez__Event__7"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Comté_de_Forez__owl:Thing__1"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
