"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_culture_du_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Verdure_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_solidaire"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamiens"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Pins"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc-Lafontaine"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc-Laurier"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_des_Possibles"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Quat'Sous"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_Hospitalières_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_for_Public_Spaces"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruelle_verte"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_théâtre_du_Canada"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Marie_Chouinard"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allee_Parc_Laurier.JPG"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rideau_vert"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoireplateau.org/"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoireplateau.canalblog.com/"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://espacelafontaine.com"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.montreal.qc.ca/pls/portal/docs/PAGE/MTL_STATS_FR/MEDIA/DOCUMENTS/PROFIL_SOCIOD%C9MO_PLATEAU%20MONT-ROYAL%202016.PDF"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imtl.org/search.php%3Fkind=1&vsearch=1&name=&floor=&floormax=&location=&borough=6&year=&yearmax=&subType=0&architect=&sub=Rechercher&TYPE=&interval=10&resume=2&sortBy=FLOOR&sortType=DESC"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leplateau.com"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoireplateau.org/"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageLength",31129
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.georss.org/georss/point","45.5216 -73.5754"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_sociologique_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/name","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_wikidata"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_arrondissement"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Plateau-Mont-Royal?oldid=189919319&ns=0"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5216
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5754
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Québec_tam-tam_du_mont_Royal.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plateau_Mont-Royal.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_typique_Montreal.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_du_plateau_Mont-Royal_(Montréal)_2005-08-27.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autobusmontréal.svg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Mtl_LPMR.svg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruelle_plateau_Mont-Royal_2005-08-27.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTMTL_T57_DSC04483.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreal_-_Plateau,_day_of_snow_-_200312.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allee_Parc_Laurier.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/latitude",45.5216
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/longitude",-73.5755
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/légende",175
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/nom","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/population",104000
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/superficie",8.1
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/maire","Luc Rabouin"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Outremont"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Mile_End_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Milton_Parc"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Plateau_Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/ville","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/populationNotes","--02-14"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://fr.dbpedia.org/property/sitesTouristiques","Théâtre d'Aujourd'hui, Théâtre du Rideau Vert, Espace Go, Théâtre La Licorne, Théâtre de Quat'Sous, Théâtre de l'Esquisse, Agora de la danse, Grands Ballets Canadiens, Parc Lafontaine, Mont Royal, Carré Saint-Louis, Parc Sir-Wilfrid-Laurier, Les Tam-tams. Métros : Sherbrooke, Mont-Royal, Laurier."
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plateau_Mont-Royal.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.575401306152 45.521598815918)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.575401306152 45.521598815918)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/areaTotal","8.1"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/abstract","Le Plateau-Mont-Royal est un arrondissement central de la ville de Montréal au Québec (Canada). Il est situé sur le versant est du Mont Royal sur un plateau surplombant le centre-ville de Montréal délimité par la rue Sherbrooke. Il est bordé par les arrondissements Rosemont–La Petite-Patrie au nord, Mercier–Hochelaga-Maisonneuve à l'est, Ville-Marie au sud, et Outremont à l'ouest. On y comptait 104 000 habitants en 2016 répartis dans 8,1 km2. Le développement de Montréal au-delà du faubourg Saint-Laurent, au XIXe siècle, entraîne la fondation des villages de Coteau-Saint-Louis en 1846, Saint-Jean-Baptiste en 1861 et Saint-Louis-du-Mile-End en 1878. Aujourd'hui, Le Plateau-Mont-Royal est l'un des pôles créatif majeur du Canada avec une concentration d'artistes, de musiciens et d'organismes de création inégalée dans le reste du pays. On y retrouve l'École nationale de théâtre du Canada, le Conservatoire de musique de Montréal, les Grands Ballets canadiens et plusieurs théâtres comme le Rideau vert, le Théâtre de Quat'Sous, La Licorne et le Théâtre d'Aujourd'hui. C'est aussi sur le Plateau que sont établis le studio de développement de jeux vidéo Ubisoft Montréal et l'Institut de tourisme et d'hôtellerie du Québec. On y retrouve aussi un accès direct au Parc du Mont-Royal, via le Parc Jeanne-Mance, le Parc La Fontaine, le Parc Sir-Wilfrid-Laurier le Square Saint-Louis, et la Place Gérald-Godin. À la suite de l'installation de nombreux expatriés français depuis les années 2000, le quartier est régulièrement surnommé « le Petit-Paris », la Petite-France ou encore ironiquement la « Nouvelle-France »."
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q85950428"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Outremont"
