"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.6515
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.585
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_lomond_depuis_le_sommet_de_Conic_Hill.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alder_trees_beaulieu_river_fawley_ford.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Doré_-_Loch_Lomond_-_88-1913_-_Saint_Louis_Art_Museum.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Lomond.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_loch_lomond.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/géolocalisation","Écosse/Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/latitude",56.0675
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/longitude",-4.585
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/nom","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/nom","Réserve naturelle nationale"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/superficie",71
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/volume",2600
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/altitude",7.9
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/largeur",8
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/longueur",37
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/nombreD'îles",38
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/profondeurMaximale",190
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/émissaire","River Leven puis Clyde"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/îlesPrincipales","Inchcailloch, Inchcruin, Inchmurrin"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/profondeurMoyenne",37
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_loch_lomond.jpg?width=300"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6515002250671 56.14820098877)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6515002250671 56.14820098877)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.585000038147 56.067501068115)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/areaTotal","71"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/elevation","79"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/numberOfIsland","38"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/width","8"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/length","37"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/abstract","Le loch Lomond (en gaélique écossais : loch Laomainn) est un loch d'Écosse situé à l'ouest du pays, au sud des Highlands. Il fait partie à la fois des régions de Stirling, Argyll and Bute, et du West Dunbartonshire et se situe environ à 25 km au nord-ouest de Glasgow."
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Loch_Lomond__Altitude__1"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/West_Dunbartonshire"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stirling_(council_area)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Loch_Lomond__Depth__1"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/outflow","http://fr.dbpedia.org/resource/River_Leven"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Loch_Lomond__Area__1"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/mainIsland","http://fr.dbpedia.org/resource/Inchmurrin"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q1340924"
