"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_septique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Coromandel"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_cytokinique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétéchie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_fièvre_jaune"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dengue_fever_banner_(fight_dengue).jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiviral"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Terre"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dengue.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Darién"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthralgie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéinémie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filariose"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_du_Nil_occidental"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_virale"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucopénie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séroprévalence"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soluté_de_réhydratation_orale"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérovar"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parésie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mosquito_Netting.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_(épidémiologie)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_du_complément"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_sanguin"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collapsus_(médecine)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérologie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocyte"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ARN"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougeole"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatomégalie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polka_(danse)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purpura"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_virale"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_de_la_rate"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclopidae"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Covering_water_to_prevent_dengue,_Baguio,_Philippines_2011._Photo-_AusAID_(10690255504).jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiomyopathie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème_morbilliforme"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikungunya"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytolyse"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massaoua"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découverte_et_exploration_de_l'Amérique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensiomètre"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_(biologie)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistaxis"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_Hantaan"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétylsalicylique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_C_réactive"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erythema_with_petechiae_on_patient_with_dengue_fever.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equipes_usam_técnicas_de_combate_à_dengue_em_Brasília.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_différentiel"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_durable"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convulsion"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Rush"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptospirose"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaminase"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_clinique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'encéphalite_japonaise"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_biologique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facilitation_de_l'infection_par_des_anticorps"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_dengue"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecticide"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datte"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_immun"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HLA_(antigène)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémogramme"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascite"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausée"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-urbain"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi_Pasteur"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouéni"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_rénale_aiguë"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2019-2020_dengue_fever_epidemic_(1).png"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_contre_la_dengue"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbopogon"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myalgie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_soins_intensifs"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthénie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mtsamboro"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aedes_Aegypti_Mosquito_Larvae_(26445073171).jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aedes_aegypti_bloodfeeding_CDC_Gathany.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_choc_circulatoire"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guppy"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfusion_sanguine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benjamin_Rush_Painting_by_Peale_1783.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_d'Orient"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_(biologie)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbovirose"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méningite"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsiose"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:infestation"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoua"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-inflammatoire_non_stéroïdien"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidonville"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sabin"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Tertre"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopée"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolbachia"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviviridae"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavivirus"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_jaune"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macule_(médecine)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_hémorragique_virale"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque_crabier"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batavia_(Indes_néerlandaises)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spasticité"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(médecine)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigot_(géographie)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coagulation"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
