"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/John_Jacob_Astor_V"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75414072"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75414070"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2063758"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5561786"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75290704"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75351698"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Columbia_Law_School"
