"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarissa_Davis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danko_Cvjetičanin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_McClain"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageLength",17312
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_3_tours"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_couleur"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ANG-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUN_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUN_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Porto_Rico_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_classement_début"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_classement"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUN-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basket-ball_aux_Jeux_olympiques_d'été_de_1992?oldid=189063084&ns=0"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Team_at_the_1992_Summer_Olympics.jpeg"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/lieu","Barcelone"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/deuxième",":"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/nations",15
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/nombreD'épreuves",2
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/participants",236
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/précédentLien","Basket-ball aux Jeux olympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/suivantLien","Basket-ball aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/troisième",":"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://fr.dbpedia.org/property/vainqueur",":"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basket-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/numberOfParticipatingNations",15
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/abstract","Pour la première fois aux Jeux olympiques, des joueurs professionnels de basket-ball issus de la NBA sont autorisés à participer au tournoi olympique. L'équipe nationale masculine des États-Unis, surnommée la Dream Team, domine tous ses adversaires et remporte cette épreuve des jeux de 1992."
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1988"
