"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Signal_de_Botrange"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Signal_de_Botrange"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
