"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_Golfe_de_Syrte_(1981)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Kadhafi"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_EF-111A_Raven"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_Golfe_de_Syrte_(1989)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aircraft_on_USS_America_(CV-66)_during_attacks_on_Libya_1986.jpeg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-76"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-45_Shrike"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-88_HARM"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K33_Osa"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986_aux_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Syrte"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelbaset_Ali_Mohmed_Al_Megrahi"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmenu_Mifsud_Bonnici"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paveway"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeritalia_G.222"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_Mark_82"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margaretthatcher.org/speeches/displaydocument.asp%3Fdocid=106363"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/world/article1052614.ece"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/el_dorado_canyon.htm"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausairpower.net/Eldorado-Canyon.html"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YQzJHVNUkt4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ariwatch.com/OurAlly/Libya.htm"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageLength",41546
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1986"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1986_en_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1986_aux_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/name","Opération El Dorado Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_El_Dorado_Canyon?oldid=187570014&ns=0"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-111F_GBU-10_bound_for_Libya.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya_(1977).svg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_on_USS_America_(CV-66)_during_attacks_on_Libya_1986.jpeg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF-111_Libya1986.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il-76_destroyed_Operation_El_Dorado_Canyon.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_with_Bipartisan_Congressman_on_U.S._Air_Strike_Against_Libya.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/date",1986-04-15
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/fr","Opération Prairie Fire"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/fr","John McCarthy"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/fr","David Welch"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=YQzJHVNUkt4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/légende","Un bombardier stratégique F-111F de la 48th Tactical Fighter Wing décolle pour prendre part au bombardement de la Libye."
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/nom","Davis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/prénom","Brian Lee"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/texte","opération Prairie Fire"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/texte","David Welch"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/texte","John McCarthy"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/titre","Qaddafi, terrorism, and the origins of the U.S. attack on Libya"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/trad","David Welch"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/trad","Action in the Gulf of Sidra"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/trad","John McCarthy"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/éditeur","Greenwodd publisher group"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/commandant","Ronald Reagan"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/conflit","Opération El Dorado Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/issue","Victoire tactique des États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pertes",1
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pertes",3
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pertes",14
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pertes",15
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/pertes",45
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USF-111_Libya1986.jpg?width=300"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/depictionDescription","Un bombardier stratégiqueF-111Fde la 48th Tactical Fighter Wing décolle pour prendre part au bombardement de la Libye."
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/casualties",15
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/endDate",1986-04-15
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/result","Victoire tactique des États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/startDate",1986-04-15
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/abstract","L’opération El Dorado Canyon est une opération militaire américaine de bombardement menée par l’US Air Force, l’US Navy et les Marine Corps contre la Jamahiriya arabe libyenne du colonel Kadhafi, le 15 avril 1986. Aussi appelée « bombardement de la Libye par les États-Unis », elle est menée en représailles de l'attentat à la bombe, dix jours avant, d'une discothèque de Berlin-Ouest fréquentée par des militaires américains. Critiquée par plusieurs pays et approuvée par d'autres, elle a abouti à un accord de compensation monétaire entre la Libye et les États-Unis en 2008."
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon__owl:Thing__1"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon__owl:Thing__2"
