"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Orient_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Mont-Carmel_de_Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roubion.com"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georisques.gouv.fr/dossiers/cavites-souterraines/donnees%23/dpt/06/com/06110/page/1"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/06110/tab/especes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montnice.fr/cartographie/fr/roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-06110"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=12332"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batrame-paca.fr/recherche/territoire"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicehistorique.org/vwr/%3Fnav=Index&document=833"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departement06.fr/patrimoine-par-commune/roubion-2383.html"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://france3-regions.francetvinfo.fr/provence-alpes-cote-d-azur/alpes-maritimes/serie-la-decouverte-du-village-de-roubion-dans-les-alpes-maritimes-1090675.html"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageLength",28289
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.georss.org/georss/point","44.092777777778 7.0505555555556"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.georss.org/georss/point","44.095476 7.049103"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/homepage","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/name","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roubion_(Alpes-Maritimes)?oldid=188303984&ns=0"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0928
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0955
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.05056
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0491
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Roubion_(Alpes-Maritimes).jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tours_de_Roubion_-1.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Roubion_06.svg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Chapelle_-1.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Chapelle_Saint-Sébastien_-_Peintures_murales_-1.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Fontaine_du_Mouton_-1.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Par_les_rues_et_les_passages_-4.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Par_les_rues_et_les_passages_-6.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Vue_d'ensemble_-2.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Église_Notre-Dame-du-Mont-Carmel_-1.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Église_Notre-Dame-du-Mont-Carmel_-2.jpg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/année","trimestre 1986"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/année",4
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/auteur","Philippe de Beauchamp, Photographies Loïc-Jahan"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/blason","Blason ville fr Roubion 06.svg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/collection","Le Patrimoine des Communes de France"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/commune","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/cp",6420
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/directeur","Jean-Luc Flohic"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/latitude",44.0955
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/lieu","Marseille"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/lieu","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/longitude",7.0491
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/légende","Le village de Roubion vu depuis la route du col de la Couillole."
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/nom","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/pagesTotales",574
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/pagesTotales",18
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/pagesTotales",1287
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/statut","Devise : « ardao non rubesco » ."
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/superficie",27.26
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/titre","Dictionnaire des châteaux et des fortifications du moyen âge en France"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/titre","Suivez le guide : Monuments Historiques Provence Alpes Côte d’Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/titre","Le patrimoine des communes des Alpes-Maritimes en deux volumes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/titre","Peintures murales décors peints, Vallée de la Tinée, Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/titre","L'art religieux dans les Alpes-Maritimes, architecture religieuse, peintures murales et retables"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/titreVolume","Cantons de Roquebillière à Canton de Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/éditeur","Direction régionale des affaires culturelles et Conseil régional de Provence – Alpes - Côte d’Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/éditeur","Éditions Publitotal"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/éditeur","Flohic Éditions"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/éditeur","Association Saint Jean le Vieux"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Édisud"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/altMaxi",2488
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/altMini",840
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/auteurs","Coordination générale : René Dinkel, Élisabeth Decugnière, Hortensia Gauthier, Marie-Christine Oculi. Rédaction des notices : CRMH : Martine Audibert-Bringer, Odile de Pierrefeu, Sylvie Réol. Direction régionale des antiquités préhistoriques  : Gérard Sauzade. Direction régionale des antiquités historiques  : Jean-Paul Jacob directeur, Armelle Guilcher, Mireille Pagni, Anne Roth-Congés Institut de recherche sur l'architecture antique -Centre national de la recherche scientifique"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Roure"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/insee",6110
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/maire","Philip Bruno"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Isola_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Beuil"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pierlas"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ilonse"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/article","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Isola_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Isola_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Ilonse"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Pierlas"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/légendeBlason","Roubion #Héraldique"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/aireD'attraction","Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/blasonnement","D'argent à la tour de sable, maçonnée du champ, ouverte et ajourée de gueules ; au chef tiercé en pal, aux  et  fuselé d'argent et de gueules, au  d'argent à l'étoile de huit rais de gueules."
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/gentilé","Roubionnais"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/géolocDépartement","Alpes-Maritimes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roubion_-_Vue_d'ensemble_-2.jpg?width=300"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Roubion_06.svg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0491027832031 44.095474243164)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0505557060242 44.092777252197)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0505557060242 44.092777252197)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/areaTotal","27.26"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/blazon","Blason ville fr Roubion 06.svg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/blazonCaption","Roubion (Alpes-Maritimes)#Héraldique"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/inseeCode","06110"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/maximumElevation",2488.0
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/minimumElevation",840.0
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/peopleName","Roubionnais"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/personName","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/populationTotal",120
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/postalCode","06420"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/thumbnailCaption","Le village de Roubion vu depuis la route du col de la Couillole."
