"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/plafond",11500
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/plan3Vues","GRUMMAN EA-6 PROWLER.png"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/poidsPoussée",0.34
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/pousséeUnitaire","46 kN"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/surfaceAile",49.1
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/typeDeMoteur","turboréacteur sans postcombustion"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/vitesseAscensionnelle",3900
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/dérivéDe","http://fr.dbpedia.org/resource/Grumman_A-6_Intruder"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usnavy.ea6b.prowler.750pix.jpg?width=300"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grumman_EA-6_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Grumman_A-6_Intruder"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/length","18.11"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/abstract","Le Grumman EA-6B Prowler est une version de l'A-6 Intruder spécialisée dans la guerre électronique et le contrôle des opérations aériennes. Elle a été construite à 170 exemplaires mis en service dans l'US Navy à partir 1971, et dont les derniers ont été retirés du service par l'USMC en 2019."
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/United_Technologies"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Raytheon"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Système_de_conduite_de_tir"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Grumman"
