"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Ching"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'œcuménisme"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_théologiens_chrétiens"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-ostadelahi.fr/eoe-fr/quels-fondements-pour-une-ethique-planetaire/"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-ostadelahi.fr"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageLength",23566
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_Théologie"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_lucernoise"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2021"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Niwano_de_la_paix"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_suisse"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tübingen"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Toronto"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'œcuménisme"
"http://fr.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sursee"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Helveticat"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Küng?oldid=190338968&ns=0"
"http://fr.dbpedia.org/resource/Hans_Küng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Küng3.jpg"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/pages",1228
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/titre","Dieu existe-t-il ? - Réponse à la question de Dieu dans les temps modernes"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/éditeur","Le Seuil, coll.Points Sagesse"
"http://fr.dbpedia.org/resource/Hans_Küng","http://fr.dbpedia.org/property/traducteur","Jean-Louis Shlegel et Justus Walter"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Küng3.jpg?width=300"
"http://fr.dbpedia.org/resource/Hans_Küng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/signature","Hans Küng signature.svg"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/abstract","Hans Küng est un prêtre catholique et théologien suisse, né le 19 mars 1928 à Sursee dans le canton de Lucerne (Suisse) et mort le 6 avril 2021 à Tübingen (Bade-Wurtemberg, Allemagne)."
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q821717"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6084344"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3656174"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19295036"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q57082824"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q314209"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55149541"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q68796930"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q41795465"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55064109"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1357196"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905235"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20799199"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Louis_Bouyer"
