"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Nikolaïevna_de_Russie_(1899-1918)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Nicolaievna_Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Nagy"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mountbatten"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchkine_(ville)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Zinoviev"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ferrand"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cabouat"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Sergueïevitch_Botkine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_Imperial_Family_1913.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanov.wifeo.com"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageLength",44347
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nicolas_II_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_politique"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1918"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iekaterinbourg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère_bloc"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assassinat_de_la_famille_impériale_russe?oldid=190487456&ns=0"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandDuchessTatianaformal1914.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandDuchessMaria1914formal2.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yekaterinburg_cathedral_on_the_blood_2007.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloise_(Alexei)_Yegorovich_Trupp.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgachair.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Mihaylovich_Haritonov.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipatjew-Haus2.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis.png"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Demidova.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaEmperatrizAlejandra--fallofromanoffsh00londrich.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganina_Jama_monument.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Imperial_Family_1913.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BotkinES.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_II_photographie_couleur.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/fr","imposteurs des Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://fr.dbpedia.org/property/trad","Romanov impostors"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Imperial_Family_1913.jpg?width=300"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assassinat_de_la_famille_impériale_russe"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/abstract","L’assassinat de la famille impériale russe s'est produit lors de son exil à Ekaterinbourg dans la nuit du 16 au 17 juillet 1918, sur les ordres de Lénine. Le déroulement de l'assassinat des Romanov, et de celui de leurs compagnons d'exil, le Dr Evgueni Sergueïevitch Botkine, Anna Stepanovna Demidova, Alekseï Egorovitch Trupp et Ivan Kharitonov, a été établi par le juge d'instruction Nikolaï Sokolov, qui a enquêté sur place à compter de 1919 et publié une partie de son rapport en 1924. Ses conclusions ont été remises en cause par des recherches controversées, mais sont admises par la majorité des historiens et des scientifiques. Le 15 août 2000, l’Église orthodoxe russe annonce la canonisation des Romanov pour « [leur] humilité, [leur] patience et [leur] douceur ». Le 1er octobre 2008, la Cour suprême de la fédération de Russie poursuit la campagne de réhabilitation des Romanov et estime que Nicolas II et sa famille ont été victimes de la répression politique."
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/country","http://www.wikidata.org/entity/Q2305208"
