"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/latitude",46.7947
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/longitude",2.1853
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/légende","Église Saint-Denis."
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/nom","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/superficie",30.94
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/série","Recensement général de la population de 2018"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/titre","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/la-celle-cond%C3%A9/18043"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-18043"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/altMaxi",198
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/altMini",147
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/enLigneLe",2021-08-30
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/insee",18043
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/maire","Daniel Gaillard"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Villecelin"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/ville","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/zoom",8
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/identité","Pierre Chartendrault"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/identité","Daniel Gaillard"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/identité","Roger Gilet"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/identité","Alain Manssens"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chezal-Benoît"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Trésorier-payeur_général"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/qualité","(Décédé en fonction.)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/dateÀJour",2021-10-05
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/desc","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/géolocDépartement","Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Condé_Église_Saint-Denis_02.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1844444274902 46.793888092041)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1853001117706 46.794700622559)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1844444274902 46.793888092041)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/areaTotal","30.94"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/inseeCode","18043"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/maximumElevation",198.0
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/minimumElevation",147.0
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/personName","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/personName","La Celle-sur-Arnon"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/populationTotal",199
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/postalCode","18160"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Denis."
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/abstract","La Celle-Condé est une commune française située dans le département du Cher, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Celle-Condé__Altitude__1"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lignières"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Villecelin"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Chezal-Benoît"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Celle-Condé__Area__1"
