"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Freedom_From_Religion_Foundation?oldid=175489883&ns=0"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beware-of-dogma.jpg"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beware-of-dogma.jpg?width=300"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/gross","5877277"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/gross","5322972"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/gross","6106724"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/abstract","La Freedom From Religion Foundation (FFRF) est une organisation de libre-pensée américaine basée à Madison, au Wisconsin. Ses objectifs, selon ses règlements, sont la promotion de la séparation de l’Église et de l’État et l’éducation du public sur des sujets liés à l’athéisme et l’agnosticisme. La FFRF publie le Freethought Today, le seul journal de libre pensée en Amérique du Nord. L’organisation intente des poursuites judiciaires d’intérêt public et engage des débats publics pour la promotion de ses objectifs. Depuis 2006, la fondation produit l’émission de radio Freethought Radio, actuellement la seule émission de radio nationale aux États-Unis sur la libre-pensée."
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Annie_Laurie_Gaylor"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Dan_Barker"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q16729217"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Annie_Laurie_Gaylor"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q871396"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Agnosticisme"
