"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/personnel",7500
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/étudiants",21597
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uni_Marburg_Siegel.svg?width=300"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_de_Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7736110687256 50.810832977295)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7736110687256 50.810832977295)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/foundingDate",1527-07-01
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/numberOfEmployees",7500
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/numberOfStudents",24758
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/numberOfStudents",21597
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/abstract","L'université de Marbourg (en allemand, Philipps-Universität Marburg) est une université allemande fondée en 1527 par Philippe Ier de Hesse, ce qui en fait la plus ancienne université protestante au monde. Elle était la principale université de la Hesse. Elle est subdivisée en 17 facultés, compte près de 22 000 étudiants et emploie 7 500 personnes pour une population de moins de 80 000 habitants. Elle est ainsi le principal employeur de la ville. À propos des facultés l’université de Marbourg aussi possède des collections riches comme le Bildarchiv Fotomarburg ou le Lichtbildarchiv älterer Originalurkunden"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Katharina_Krause"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
