"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_couleur"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_8"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_couleur"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_classement_type_%25"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_classement_type_%25_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_résultat"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vert"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation_de_ville_avec_lien"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_basket-ball_2020-2021?oldid=190418678&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Jeep_Élite_Pro_A.svg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/date","--09-26"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/siteWeb","http://www.lnb.fr/"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/titre","Jeep Élite 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/titre","--06-20"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/upright",0.6
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/articlePrincipal","Championnat de France de basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/groupe","M5"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/groupe","MVP"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/groupe","6.0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Ligue_nationale_de_basket-ball_(France)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/participants",18
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/précédentLien","Championnat de France de basket-ball 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/précédentTexte",2019
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/suivantLien","Championnat de France de basket-ball 2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/suivantTexte",2021
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/tenant","ASVEL Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/tenant","Aucun"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/édition","édition"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1E","JDA Dijon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1E","Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1Info","Le 24/06/2021, à Rouen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1Info",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1S",79
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1S",68
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d2E","Strasbourg IG"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d2E","ASVEL"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d2Info","Le 24/06/2021, à Rouen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d2S",67
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d2S",83
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/d2V",1
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/dTitre","Demi-finales"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/dTitre",2021-06-24
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1E","ASVEL"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1E","JDA Dijon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1Info",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1Info","Le 26/06/2021, à Rouen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1S",87
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1S",74
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/f1V",2
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/fTitre","Finale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/fTitre",2021-06-26
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/fondPerdant","f9f9f9"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/largeurÉquipes",150
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/matchsJoués",306
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q1E","Orléans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q1E","JDA Dijon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q1Info","Le 20/06/2021, à Dijon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q1S",83
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q1S",59
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q1V",1
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q2E","JL Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q2E","Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q2Info","Le 21/06/2021, à Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q2S",72
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q2S",91
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q2V",1
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q3E","Boulogne-Levallois"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q3E","ASVEL"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q3Info","Le 21/06/2021, à Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q3S",79
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q3S",97
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q3V",1
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q4E","Strasbourg IG"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q4E","Le Mans SB"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q4Info","Le 21/06/2021, à Gries"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q4S",79
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q4S",68
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/q4V",1
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/fondGagnant","f2f2f2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/largeurScores",30
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/bordures","aaa"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/fondTitres","f2f2f2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/qTitre","Quarts-de-finale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/qTitre","--06-21"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/finaliste","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/ga","oui"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Jeep_Élite_Pro_A.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/promuDébut","Aucun"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_France_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/date",2020-09-26
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/rank","édition"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/title","Jeep Élite 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/abstract","La saison 2020-2021 de Jeep Élite est la quatre-vingt-dix-neuvième édition du championnat de France de basket-ball, la trente-quatrième depuis la création de la LNB et la troisième entière sous l'appellation « Jeep Élite »."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/numberOfMatches",306
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Ligue_nationale_de_basket-ball_(France)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Basket-ball"
