"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BWA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BOL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LVA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LSO"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BGR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KWT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KNA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHS"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VUT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BFA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VNM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kosovo"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brunei"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLV"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TTO"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYC"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TWN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDG"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TGO"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDV"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNG"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turkménistan"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DJI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNK"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLZ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DMA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BGD"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MUS"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BTN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BDI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SDN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tuvalu"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRQ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_du_Congo"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IDN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZMB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZWE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAK"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tonga"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Érythrée"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCD"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équateur"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NIC"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_pays_par_PIB_nominal_(2011)?oldid=182221539&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Nominal_GDP_2010.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/World_Nominal_GDP_2010.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_pays_par_PIB_nominal_(2011)"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/abstract","Cette liste des pays du monde montre un classement non exhaustif du produit intérieur brut nominal, c'est-à-dire à prix courant des pays. Elle a été établie par le Fonds monétaire international (FMI) (quelques pays ne sont pas dans la liste) et la Banque mondiale. Les valeurs de PIB en dollars sont calculées selon les taux de change officiels. Les données sont valables pour l'année 2011."
