"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2017_07_11_-_RUFFIEU.jpg?width=300"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6633334159851 45.994167327881)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6633334159851 45.994167327881)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6635999679565 45.993099212646)"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/areaTotal","14.03"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/flag","Logo Ruffieu.svg"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/inseeCode","01330"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/maximumElevation",1195.0
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/minimumElevation",605.0
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/peopleName","Ruffiolanes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/peopleName","Ruffiolans"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/personName","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/populationTotal",182
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/postalCode","01260"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne du bourg."
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/abstract","Ruffieu est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. La commune fait partie de la communauté de communes Bugey Sud depuis le 1er janvier 2017. Ses habitants s'appellent les Ruffiolans."
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ruffieu__Altitude__1"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Hotonnes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ruffieu__Area__1"
