"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixiecrat"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wYjvr7iCJVUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageLength",12701
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sic"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_électeurs_infidèles?oldid=181049114&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","W. F. Turner"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Samuel Miles"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Preston Parks"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Theodora Nathan"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Harry F. Byrd"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Barbara Lett-Simmons"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Mike Padden"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Walter Burgwyn Jones"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Henry D. Irwin"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Margaret Leach"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Lloyd W. Bailey"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Roger MacBride"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","William Smith"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","James G. Field"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Robert Satiacum Jr."
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","John Hospers"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/fr","Fielding Wright"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=wYjvr7iCJVUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/nom","Bennett"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/nom","Hill"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/pagesTotales",270
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/prénom","Tony L."
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/prénom","Robert William"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/texte","William Smith"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/titre","Taming the Electoral College"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/titreChapitre","elector, faithless"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/titreOuvrage","Encyclopedia of American Political Parties and Elections"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/trad","William Smith"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/éditeur","Facts on File"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://fr.dbpedia.org/property/auteursOuvrage","Larry J. Sabato et Howard R. Ernst"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_électeurs_infidèles"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/abstract","Au cours de leur histoire électorale, les États-Unis ont connu plus de cent cinquante cas d'électeurs infidèles : des membres du Collège électoral ayant voté d'une manière différente de celle dont ils étaient censés voter, qu'il s'agisse de donner leur voix à un autre candidat que celui arrivé en tête dans l'État qu'ils représentent, ou, plus rarement, de s'abstenir. L'infidélité d'un électeur n'a permis de modifier le résultat d'un scrutin qu'une seule fois : en 1836, le candidat à la vice-présidence Richard Mentor Johnson n'obtient pas le nombre de voix suffisant pour être élu à cause de vingt-trois électeurs infidèles. Johnson est néanmoins élu vice-président par le Sénat. L'identité des électeurs infidèles n'est pas toujours connue."
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
