"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4372220039368 45.54666519165)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4372220039368 45.54666519165)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4375 45.547500610352)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/areaTotal","6.63"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/inseeCode","42096"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/maximumElevation",900.0
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/minimumElevation",633.0
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/peopleName","Fontaniard, Fontaniarde ou Fontaniod, Fontaniode"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/personName","Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/populationTotal",680
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/postalCode","42140"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de Fontanes."
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/abstract","Fontanès est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fontanès_(Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Héand"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fontanès_(Loire)__Area__1"
