"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_crosse_au_champ?oldid=181477540&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrosse_pictogram.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_world_centered.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_world_centered.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_world_centered.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick's_Park.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medals_world.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johns_Hopkins_lacrosse_1974.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Iroquois_Confederacy.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/création",1967
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/fr","Mount Washington Lacrosse Club"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/fr","Johns Hopkins Blue Jays"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/nom","Championnat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/siteWeb","http://www.filacrosse.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/texte","Lors des championnats de 1967 et 1974, les quatre équipes, seules participantes, se sont rencontrées exclusivement sous forme de championnat, chacune ayant joué contre les trois autres. Il n'y avait pas eu de finales."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/niveau","International"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/organisateur","Federation of International Lacrosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/participants",38
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/périodicité","1.262304E8"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/statutDesJoueurs","Professionnels et Amateurs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrosse_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_crosse_au_champ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/abstract","Les Championnats du monde de crosse au champ sont une compétition internationale de crosse au champ (« field lacrosse ») qui se déroule ordinairement tous les quatre ans. Cette compétition, créée en 1967 au Canada, est ouverte à toutes les fédérations reconnues par la Federation of International Lacrosse (FIL), nommé anciennement l'International Lacrosse Federation. La première édition se déroule la même année au Canada, dont l'équipe américaine sort vainqueur. Sur les treize éditions disputées, seules deux sélections se sont emparées du titre, d'une part les États-Unis avec ses dix titres, d'une autre part le Canada avec ses trois titres. Le pays organisateur du Championnat du monde est désigné par la FIL. Toutes les nations peuvent postuler pour l'accueillir, et sont jugées sur leur capacité à organiser une telle célébration."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_crosse"
