"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/consultéLe",2015-05-19
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/consultéLe","mai 2020"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/consultéLe",2015-04-29
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/dateDeDécès","vers 1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/dateDeNaissance","né vers 1050"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/dynastie","Humbertiens"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Constance_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Humbert_II_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie_(1065-1190)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Auxilia_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/fr","Domenico Carutti"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","Adm"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","Demotz 2000"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","Castelnuovo"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","Germain 2007"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","MedLands"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","APG"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/id","Histoire de Savoie 1984"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/lienAuteur","Bernard Demotz"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/lienAuteur","Michel Germain"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/nom","de Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/nom","Demotz"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/nom","Germain"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/nom","de Maurienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/page",14
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/pagesTotales",626
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/pagesTotales",619
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/pagesTotales",496
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/sousTitre","Pouvoir, château et État au Moyen Âge"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/sousTitre","""de viris illustribus"""
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/texte","Domenico Carutti"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","Amedee de Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Comté_de_Maurienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","La Savoie au Moyen-Âge, 1032-1536"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","Savoy Chapter 1. Comtes de Savoie [1060]-1417 B. Comtes de Savoie et de Maurienne  1060-1417"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","La Maison de Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","Histoire de Savoie : La Savoie de l'an mil à la Réforme,"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","À travers les archives  médiévales de la principauté savoyarde"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","Le comté de Savoie du"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","Marquis de Suse  et d'Italie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/titre","Personnages illustres des Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/url","http://www.sabaudia.org/3157-la-savoie-au-moyen-age-1032-1536.htm"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/url","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/url","http://www.savoie-archives.fr/archives73/dossiers_sabaudia/admcomtale/index.php"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/SAVOY.htm%23AmedeeIIdied1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/SAVOY.htm%23_Toc27490235"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/éditeur","Autre Vue"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/éditeur","Ouest France Université"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/auteurs","Réjane Brondy, Bernard Demotz, Jean-Pierre Leguay"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/tailleBlason",100
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Adélaïde_de_Suse"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/débutDeRègne",1078
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/finDeRègne",1080
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amedeo_II_di_Savoia.jpg?width=300"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amédée_II_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Savoie_Ancien.svg"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/blazon","Armoiries Savoie Ancien.svg"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/title","Marquis de Suse(Turin) et d'Italie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/title","comte en Maurienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/abstract","Amédée II de Maurienne , dit plus couramment Amédée II de Savoie (parfois de Savoie-Maurienne), surnommé Adelao , né vers 1048-1050, probablement au château de Charbonnières et mort vers 1080, est le cinquième comte en Maurienne, également seigneur du Bugey, d'Aoste et du Chablais et marquis de Suse et d'Italie (v. 1078-1080). Amédée II est cité comme comte de Sabaudia, à son décès le 26 janvier 1080. D'après les historiens récents, les Humbertiens, à l'origine de la maison de Savoie, bien qu'étant implantés dans le comté de Savoie, n'auraient porté le titre de comte de Savoie qu'à partir du comte Amédée III, en 1125."
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Constance_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Humbert_II_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Auxilia_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie_(1065-1190)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3695643"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/endReign","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Othon_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Adélaïde_de_Suse"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Jeanne_de_Genève"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/startReign","http://fr.dbpedia.org/resource/1078"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
