"subject","predicate","object"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/originesCulturelles","Fin des années 1980, début des années 1990 ; États-Unis"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/P-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/popularité","Élevée dans les années 1990, underground dans les années 2000, 2010 et 2020"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Hyphy"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Funktronica"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet_Impala_1964_Lowrider.jpg?width=300"
"http://fr.dbpedia.org/resource/G-funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Above_the_Law"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/abstract","Le G-funk (ou gangsta funk) est un sous-genre du hip-hop, issu de la côte Ouest des États-Unis (West Coast), influencé par l’atmosphère californienne et la musique funk. Le producteur et rappeur Dr. Dre, en particulier, popularisera ce courant musical au début des années 1990, bien que celui-ci fut inventé par le groupe Above The Law, qui se constitue de : KMG The Illustrator, Cold 187um DJ Total K-Oss et Go Mack."
