"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Timofeyevich_Yazov_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dmitri_Iazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/signature","Автограф Д. Т. Язова.svg"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/abstract","Dmitri Timofeïevitch Iazov (en russe : Дми́трий Тимофе́евич Я́зов ; né le 8 novembre 1924 dans l'Oblast d'Omsk (URSS) et mort le 25 février 2020 à Moscou (Russie)) est le dernier maréchal de l'Union soviétique à accéder à ce grade avant la dislocation de l'Union soviétique le 28 avril 1990. Il est le seul maréchal de l'Union soviétique originaire de Sibérie."
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18204156"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1311063"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1986005"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16486600"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1517750"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080427"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080149"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080423"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q26205108"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2638119"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q65123968"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2658621"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1915970"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1992013"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1915961"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q783276"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1992215"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1992181"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_d'Alexandre_Nevski_(fédération_de_Russie)"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q280693"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Soldat"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_Frounze"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4304386"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1934911"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q2895767"
