"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Museum"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Georges-Philippe_et_Nathalie_Vallois"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Henry"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready-made"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Deschamps"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Vasarely"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_MUR"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Wilhelm_Museum"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-Molin-Molette"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_d'art_contemporain"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ad_hoc"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Marseille"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuberger_Museum_of_Art"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncontour_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Louviers"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cyclop"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hains"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Lane_Kemper_Art_Museum"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Lichtenstein"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénon"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Exhibition_Center"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Chicago"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain_d'Auvergne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Fabre"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoirchanger.org/spip.php%3Fpage=video_hd&id_article=3"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoart.e-monsite.com/pages/monographies-dvd-t-z/jacques-villegle.html"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villegle.fr"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kubweb.media/page/jacques-villegle-art-comtemporain-bretagne/"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediation.centrepompidou.fr/education/ressources/ENS-villegle/ENS-villegle.html"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Njj3QbLNEwg"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageLength",42422
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouveau_réalisme"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_beaux-arts_de_Nantes_Métropole"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1926"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_MUR"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://xmlns.com/foaf/0.1/homepage","http://www.villegle.fr"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CdrOAL"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Villeglé?oldid=189821595&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Villeglé_(1995).png"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Villeglé_par_François_Poivret.jpg"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/commons","Jacques Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/texte","L'expression  désigne pour Jacques Villeglé un atelier utilisé entre 1997 et 2012 et situé à Calignac en Lot-et-Garonne, ainsi qu' une thématique de ses œuvres, selon un classement par origine géographique."
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/wikiquote","Jacques Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/name","Aquitaine"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://fr.dbpedia.org/property/groupe","n."
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Villeglé_par_François_Poivret.jpg?width=300"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/birthName","Jacques Mahé de La Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/abstract","Jacques Villeglé, né Jacques Mahé de La Villeglé le 27 mars 1926 à Quimper, est un plasticien et peintre français."
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Nouveau_réalisme"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22343478"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Lettrisme"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_supérieure_des_beaux-arts_de_Nantes_Saint-Nazaire"
