"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénaline"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pain_du_diable"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Kaplan"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundinoideae"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_des_médicaments"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoculation"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiémation"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloridoideae"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conidie"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sordariomycetes"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Giacometti"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Terminus_de_l'horreur"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_lysergique"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hofmann"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poison"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Bartensleben_Schloss.jpg"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champignon_phytopathogène"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Stoll"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Arthuys"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040301220934/http:/wwwusers.imaginet.fr/~pol/8plhalu.htm"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/science/ergot"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/bruno.ciccone/claviceps.html"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageLength",19183
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sordariomycetes"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champignon_hallucinogène"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champignon_phytopathogène"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poison"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_de_lysergamides"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://xmlns.com/foaf/0.1/homepage","http://www.britannica.com"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mycodoc"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxons"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ergot_du_seigle?oldid=184945067&ns=0"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stroma_Claviceps_purpurea.jpg"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bartensleben_Schloss.jpg"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogge_moederkoren_Claviceps_purpurea_on_Secale_cereale.jpg"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/auteur","The Editors of Encyclopaedia Britannica"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/commons","Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/fr","loup du seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/fr","esprits des champs"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/site","www.britannica.com"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/titre","Ergot - fungal disease of plants"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/trad","Roggenwolf"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/trad","Feldgeister"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/url","https://www.britannica.com/science/ergot"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://fr.dbpedia.org/property/wikispecies","Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rogge_moederkoren_Claviceps_purpurea_on_Secale_cereale.jpg?width=300"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ergot_du_seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/abstract","Claviceps purpurea Claviceps purpurea Ergot du seigle sur du seigle (Secale cereale). Espèce Claviceps purpurea(Fr.) Tul. 1853 Taxons de rang inférieur groupes écologiques, races : 
* G1 prairies, champs zones ouvertes 
* G2 zones humides, ombragées 
* G3 (C. purpurea var. spartinae)marécages salés L'ergot du seigle (Claviceps purpurea Tul.) est un champignon du groupe des ascomycètes, parasite du seigle (et d'autres céréales). Il contient des alcaloïdes responsables de l'ergotisme, en particulier l’acide lysergique dont est dérivé le LSD."
