"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogério_Sampaio"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Voprosov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amartuvshin_Dashdavaa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryuji_Sonoda"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Starbrook"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Armenteros"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Pietri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Susline"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indrek_Pertelson"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesław_Błach"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Reiter"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Valois-Fortier"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chol_Su"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Maltsev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Moura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Penalber"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_El_Shehaby"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Carabetta"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chung_Sam_Park"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Florescu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Kubacki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Roux_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Ki-chun"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Randall"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruki_Uemura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Betanov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Schlittler"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Legrand"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Zuckschwerdt"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Sugai"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Izumi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Peters"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurab_Zviadauri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Cousins"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuyuki_Muneta"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Canu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto_Katsuki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orxan_Səfərov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akio_Kaminaga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ok_Chol_Kwak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinichi_Shinohara"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Akimoto"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ákos_Braun"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_van_der_Geest"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Won-hee"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Gagliano"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamas_Bujko"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keun_Lee_Kyung"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Khakhaleishvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Krpálek"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Heinke"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Korval"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Jun-ho"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vorobev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barna_Bor"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Adams"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadanori_Koshino"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Eugster"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun_Soo_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Carmona"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengiz_Khubuluri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selim_Tataroğlu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Miyata"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Rey"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustam_Ibrayev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsen_Galstyan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Min-jong"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashir_Varaev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Corrêa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Okruashvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoya_Ogawa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadahiro_Nomura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Ojitani"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Matsuzuka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Chang-rim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Delvingt"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Lobenstein"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Nakaya"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Baul"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisakazu_Iwata"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Petrikov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Novikov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenichi_Haraguchi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Monti"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beslan_Mudranov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Ungvári"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Tóth"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hüseyin_Özkan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganbaataryn_Odbayar"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Saitō"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radomir_Kovacevic"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Lorenz"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Remarenco"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Salonen"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Stepanov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcia_Franck_Moreno"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hee-Tae_Hwang"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigory_Verichev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Bouras"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bruyere"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Stranz"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masatoshi_Shinomaki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Quellmalz"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsik_Bahirall"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryunosuke_Haga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Villar"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askhat_Shakharov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimi_Hara"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pariset"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbi_Benboudaoud"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Reszko"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takamasa_Anai"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michinori_Ishibashi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Van_Tichelt"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boldbaatar_Ganbat"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tal_Flicker"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Minatoya"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ki_Young_Jeon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Rogers"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuyuki_Maejima"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasul_Boqiev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Varga_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Paischer"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Jeong-Hwan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovhannes_Davtyan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtandil_Tchrikishvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yury_Sokolov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Min-ho"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koji_Sone"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansur_Isaev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Schmitt"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_Lounifi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Howiller"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzor_Kibrotsashvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzor_Kiknadze"
