"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/but","http://fr.dbpedia.org/resource/Extermination"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/transport","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/total",1631
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/contexte","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/survivants",153
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Binnenplaats_kazerne_dossin.jpg?width=300"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lieuArrivée","Auschwitz,"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/dateDépart",1943-04-19
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/dateSurvivants","en 1945"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/déportés","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/jeunes",262
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convoi_n°_20_du_19_avril_1943"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5737199783325 50.981998443604)"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5737199783325 50.981998443604)"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/abstract","Le 19 avril 1943, le vingtième convoi (no 1233) quitte la caserne Dossin (à Malines, en Belgique) pour une « destination inconnue ». Il s'agit en fait du vingtième convoi quittant la Belgique à destination d'Auschwitz, avec à son bord 1 631 déportés juifs. Il est l'objet d'une action menée par des résistants en vue d'en libérer les passagers. 231 parvinrent à s'échapper. De toute la Seconde Guerre mondiale, c'est l'unique épisode de ce type recensé en Europe de l'Ouest. Un épisode similaire s'est déroulé en Pologne dans la nuit du 19 au 20 mai 1943 et a conduit à la libération de 49 déportés ( (pl)). Au total, 153 personnes survécurent au XXe convoi."
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Boortmeerbeek"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
