"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Suisse_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anières"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col-Vert_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Vaud)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(bateau_à_vapeur)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LaSavoie-Yvoire.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarens"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evian-les-Bains_(Haute-Savoie)_(10004523375).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pully"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutry"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne_(bateau_à_vapeur)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lausanne_Lausanne.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavaux_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine.vd.ch/monuments-et-sites/flotte-belle-epoque/accueil/"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgn.ch"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageExternalLink","http://scaph.ch/vapeur-leman-navigation.html"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-leman.ch"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageLength",37207
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Lausanne"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1873"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_lacustre"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/homepage","http://www.cgn.ch"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/name","Groupe CGN SA"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_générale_de_navigation_sur_le_lac_Léman?oldid=189034626&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evian-les-Bains_(Haute-Savoie)_(10004523375).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSavoie-Yvoire.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Suisse_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry-Dunant_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN-Helvétie-1926.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavaux_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picswiss_VD-45-33.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col-Vert_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_à_vapeur_à_aubes_belle_Époque_Rhône_sur_le_Lac_Léman_à_Genève_2013_(3x2).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BateauGenève1896.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_through_Germany,_Austria-Hungary,_Italy,_Switzerland,_France,_Belgium,_Holland_and_England_-_souvenir_of_the_North_German_Lloyd,_Bremen_(1896)_(14578779238).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lausanne_General-Guisan_(ship).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simplon_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lausanne_Lausanne.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italie_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20171022-CGN-Lavaux.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lausanne_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_MS_%22Ville-de-Genève%22,_Lausanne-Ouchy.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Davel-cropped.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_Bateau_a_vapeur_%22Montreux%22_(20489969989).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_logo.gif"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_Navibus.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGNValaisYvoire.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGNÉvian1.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vevey_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_logo.svg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigle-a-Geneve.png"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_ships_mp3h0067.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_ships_mp3h0076.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/annéePremièreÉdition",2007
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/auteur","Didier Zuchuat"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/couleurBoîte",3878
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/langue","fr,en"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/nom","Decoppet"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/nom","Groupe CGN SA"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/pages",62
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/périodique","Monumental"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/siteWeb","http://www.cgn.ch"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/sousTitre","Une histoire"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/titre","CGN Compagnie Générale de Navigation sur le lac Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/titre","La flotte Belle-Époque classée"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/upright",0.75
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/éditeur","La Bibliothèque des Arts"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/dateDeCréation",1873-01-16
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/directionActuelle","Andreas Bergmann"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/effectif",207
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/logo","CGN logo.svg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/photographe","Jacques Straesslé"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/secteursD'activités","transport de passagers, tourisme, sauvegarde du patrimoine"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/siège(pays)_","Suisse"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/filiales","CGN SA"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://fr.dbpedia.org/property/filiales","CGN Belle Époque SA"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CGN_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_générale_de_navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/formationDate",1873-01-16
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/formationYear","1873"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/numberOfEmployees",207
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/abstract","Le Groupe CGN SA, plus connu sous le nom de Compagnie générale de navigation sur le Lac Léman - CGN, est une société suisse de transport par bateaux et croisière sur le lac Léman en Suisse et en France. Le groupe comprend deux filiales : CGN SA centrée sur l’exploitation et CGN Belle Époque SA qui a pour but de conserver et restaurer les bateaux Belle Époque de la flotte. La société possède dix-neuf bateaux, d'une capacité comprise entre 150 et plus de 1 000 passagers. Il y a huit bateaux historiques à roues à aubes, et onze bateaux modernes. Ils sont utilisés pour du transport public et des croisières touristiques."
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q66911349"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29584313"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q914856"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
