"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Noire"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-lesmartresdeveyre.fr/"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-lesmartresdeveyre.fr"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60526"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-63214"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageLength",42397
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.georss.org/georss/point","45.684166666667 3.19"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.georss.org/georss/point","45.685 3.1906"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céramique_romaine_antique"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_agglomération_romaine_en_France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-lesmartresdeveyre.fr"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/name","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:405e"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Martres-de-Veyre?oldid=190115033&ns=0"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6842
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.685
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.19
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1906
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poste_et_gare_des_Martres_2015-08-20.jpg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allier_au_nord_de_Longues_aval_2015-08-20.jpg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Les_Martres-de-Veyre_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Martres_de_Veyre.jpg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63214-Les_Martres-de-Veyre-Sols.png"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_Les_Martres_par_D_225_vers_Clermont-F_2015-08-20.jpg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/blason","Blason ville fr Les Martres-de-Veyre .svg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/commons","Category:Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/commune","Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/cp",63730
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1911
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1915
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1832
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1820
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",2007
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1820
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1832
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1915
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1911
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/fin",2007
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/h",17.3
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/h",17.8
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/h",5.4
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/h",0.6
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/h",18.9
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/h",22.8
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/latitude",45.685
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/longitude",3.1906
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/légende","Vue générale du village."
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/nom","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/superficie",9.28
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/wiktionary","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/altMaxi",500
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/altMini",323
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mirefleurs"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Maurice_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",19.5
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",8
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",17
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",14.7
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",22.6
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",1.5
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/f",16.8
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/groupe","LMV"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/insee",63214
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/maire","Pascal Pigot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Cendre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/siteweb","http://www.mairie-lesmartresdeveyre.fr"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Corent"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Antoines Bonjour"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","François Berrier"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Hugues Bonjour"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Jean Chouvet"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Antoine Manlhiot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Jacques Bonjour"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Alphonse Quinsat"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Etienne Paty"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Gabriel Béal"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Claude Duchet"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Jean-Baptiste Manlhiot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Paul Bodin"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Gilbert Michel"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Jean-François Parades"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Antonin Manlhiot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","François Parades"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Félix Manlhiot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Barthélémy"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Jean-Pierre Decombas"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Paul Brun"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Michel Parades-Lagarenne"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Raymond Deval"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Gilbert Constant"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Joseph Page"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Pascal Pigot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/identité","Antoine Vialessèche"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Roche-Noire"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Orcet"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","Vice-président de la communauté de communes Gergovie Val d'Allier Communauté"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton des Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","Président de Mond'Arverne Communauté"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","Employé de banque"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","de Gergovie Val d'Allier Communauté chargé de l'habitat"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/élision","des"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_des_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/dateÀJour",2020-08-23
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/gentilé","Martrois"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://fr.dbpedia.org/property/unitéUrbaine","Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Martres_de_Veyre.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Les_Martres-de-Veyre_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1900000572205 45.68416595459)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1905999183655 45.685001373291)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1900000572205 45.68416595459)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/areaTotal","9.28"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/blazon","Blason ville fr Les Martres-de-Veyre (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/elevation","346"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/inseeCode","63214"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/maximumElevation",500.0
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/minimumElevation",323.0
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/peopleName","Martrois"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/personName","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/populationTotal",3985
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/postalCode","63730"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/postalCode",""
