"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/fin",2006
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/latitude",45.6481
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/longitude",4.29889
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/légende","Le château."
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/nom","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/superficie",18.91
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/titre","Maires avant 1945"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wiktionary","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/altMaxi",606
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/altMini",361
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/insee",42013
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/maire","Jacques Laffont"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Cyr-les-Vignes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-André-le-Puy"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/siteweb","http://www.mairie-bellegarde-en-forez.fr/"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Galmier"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","Henri Grange"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","Albert Sommier"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","Paul Bonnet"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","Jacques Laffont"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","Jean Fayolle"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/identité","Jean Poy"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Maringes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Cuzieu_(Loire)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/dateÀJour",2020-05-26
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/gentilé","Bellegardois"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Forez-Est"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_bellegarde_forez.jpg?width=300"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2988886833191 45.648056030273)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2983331680298 45.647220611572)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2983331680298 45.647220611572)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/areaTotal","18.91"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/inseeCode","42013"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/maximumElevation",606.0
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/minimumElevation",361.0
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/peopleName","Bellegardois"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/personName","Bellegarde"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/personName","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/populationTotal",1998
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/postalCode","42210"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/thumbnailCaption","Le château."
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/abstract","Bellegarde-en-Forez est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bellegarde-en-Forez__Altitude__1"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Galmier"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Forez-Est"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bellegarde-en-Forez__Area__1"
