"subject","predicate","object"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Brioullov"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1798"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Fiodorovitch_Ouchakov"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fezzan"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aboukir_(1798)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Pacha_de_Janina"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wellesley_(1er_marquis_de_Wellesley)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Oman"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vinegar_Hill"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_néo-classique"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_(Ancien_régime_en_Espagne)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1798)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marie_Salembier"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeurs"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Barbot"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Casanova"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelme_Trimolet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_St_George's_Caye"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gottlieb_Reissiger"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Coignet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_batave"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Basile_Cariage"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Colin"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theobald_Wolfe_Tone"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Duvergier_de_Hauranne"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Championnet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Letuaire"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodocus_Donatus_Hubertus_Temme"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harro_Paul_Harring"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Melchor_de_Jovellanos"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Luis_de_Urquijo"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Smargiassi"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Angeli"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VI"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Élie_de_Beaumont"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_du_Caire"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Konrad_Hornemann"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Kołłątaj"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_II"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Antoine_Bossuet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Irlande_(1798)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VI"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VII"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1798"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_(chaussure)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Comte"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Valton"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'alliance_(1778)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Philippe_Larivière"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Auguste_Biard"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Périn"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Melchior_Wyrsch"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_bahianaise"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'explorateurs"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Narcisse_Rupalley"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Caruelle_d'Aligny"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bertini"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dufaure"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme-Jean_Pigal"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(poète)"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Casanova"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_d'art"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buganda"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môle-Saint-Nicolas"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dessauer"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxes_vieux-croyants"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valteline"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suisse_sous_domination_française"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trastevere"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_Watteau"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Victor_du_Pont"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Lvov"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Scheffer"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
