"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Bernard_(Haut-Rhin)?oldid=186553958&ns=0"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6711
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6719
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.20167
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.2025
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Alsace),_Eglise_Saint-Bernard.jpg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Alsace),_Mairie.jpg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Haut-Rhin)_OSM_01.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Haut-Rhin)_OSM_02.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Bernard_(68).svg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/blason","Blason de la ville de Saint-Bernard .svg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/commons","Category:Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/commonsTitre","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/commune","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/cp",68720
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/début","-"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/image","Saint-Bernard  OSM 02.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/image","Saint-Bernard  OSM 01.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/latitude",47.6719
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/longitude",7.2025
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/légende","L'église paroissiale Saint-Bernard-de-Clairvaux."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/nom","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/superficie",6.04
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/texte","« De gueules chapé-ployé d'argent, au chef d'azur chargé de trois besants d'or. »"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/texte","Les armes de Saint-Bernard se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/wiktionary","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/altMaxi",344
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/altMini",264
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Spechbach"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/insee",68081
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/legende","Blason de Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/maire","Bertrand Ivain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bernwiller"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Balschwiller"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Carspach"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/identité","Paul Munch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/identité","Raymond Siegrist"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/identité","Bertrand Ivain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/img","Blason de la ville de Saint-Bernard .svg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Spechbach"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/qualité","Maire"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Heidwiller"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Eglingen"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/dateÀJour",2020-05-31
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/géolocDépartement","Haut-Rhin/Grand Est"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sundgau"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://fr.dbpedia.org/property/collectivité","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Alsace),_Eglise_Saint-Bernard.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Bernard_(68).svg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2016668319702 47.671112060547)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2016668319702 47.671112060547)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2024998664856 47.671901702881)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/areaTotal","6.04"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/blazon","Blason de la ville de Saint-Bernard (68).svg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/elevation","275"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/inseeCode","68081"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/maximumElevation",344.0
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/minimumElevation",264.0
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/personName","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/populationTotal",572
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/postalCode","68720"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/thumbnailCaption","L'église paroissiale Saint-Bernard-de-Clairvaux."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/abstract","Saint-Bernard est une commune de la couronne périurbaine de Mulhouse située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Haute-Alsace"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aire_urbaine_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Altkirch"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sundgau"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)__Area__1"
