"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Grèce_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Messénie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/homepage","http://gak.mes.sch.gr"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/name","Bataille de Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refbegin"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refend"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Meligalás?oldid=191259557&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2231
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9539
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_Papanreou_on_the_Prince_David_1944.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EAM_ELAS_Meligalas_graffiti.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meligalas_cemetery_1.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borci_na_ELAS.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRAVOS-1940.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-178-1536-18A,_Griechenland,_griechische_Soldaten.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-179-1552-13,_Griechenland,_erhängter_Mann_in_Ortschaft.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-177-1459-26,_Korfu,_Vormarsch_deutscher_Truppen.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Giannis N. Boskozos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Spyros G. Gasparinatos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Stathis Kalyvas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Dimitris Kousouris"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Keith Lowe"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Procopis Papastratis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Lars Bærentzen"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Pantelis Moutoulas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Vasilis Nedos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","John L. Hondros"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Hermann F. Mayer"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Ilias Theodoropoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Michalis P. Lymberatos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Mark Mazower"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","André Gerolymatos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Tasos Kostopoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Stefanos Sarafis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Sfikas, Thanasis D."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Christos Aliferis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/auteur","Hagen Fleischer"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/consultéLe",2020-09-20
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2017-02-13
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2010-01-10
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2013-10-22
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",1964-05-23
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date","--09-15"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2005-09-11
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",1982
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2009
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2013-07-30
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/date",1964-03-22
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/doi",10.1268
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Dionysios Papadongonas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Avant-garde du renouveau démocratique - Nouveau mouvement étudiant démocratique"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Mavroskoúfides"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Bataille de Roumanie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Ioíl Giannakópoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Giánnis Karamoúzis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Vasílis Brávos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Tsitália"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Kóstas Basakídis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Organisation des jeunes de la Nouvelle Démocratie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Dimítrios Kapsáskis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Mine Teller"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Armée hellénique"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Pyrgaki"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Giánnis Michalópoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Dimitris Michos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Souli"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Gargaliánoi"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Kostas Kanellopoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Napoléon Zérvas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/fr","Jeunesse communiste grecque ""Rigas Feraios"" - Panhellénique du Nord-Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/géolocalisation","Péloponnèse/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/id","--09-11"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/id","--10-22"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/id","Κείμενα"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/id","--07-30"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/id","platy-kalamatas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/issn",1105
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/langue","el"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lieu","Princeton"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Messénie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lieu","Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","--10-09"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","--09-20"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","--09-18"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=YAszKv6JfQUC&pg=PA24"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","--09-23"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=44FUDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","--09-19"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/lireEnLigne","--10-11"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/légende","Jan Kott, politicien et critique de théâtre polonais, à la fin de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/légende","Le cimetière des victimes du massacre à Meligalás."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/numéro",69
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pages",39
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pages",5
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pages",189
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pages",167
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/passage",24
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/passage",131
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/passage",262
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/passage",414
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","Utopia"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","Ελευθερία"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","Mnimon"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Eleftherotypía"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","To Vima"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","Alfeios, Philologists Union of Messenia"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","Efimerida ton Syntakton"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/périodique","platy-kalamatas-messinias.gr"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/site","le site gak.mes.sch.gr [lien archivé]"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Eλλάδα 1936–1944: Δικτατορία - Κατοχή - Αντίσταση. Πρακτικά Α' Διεθνούς Συνεδρίου Σύγχρονης Ιστορίας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Τα Τάγματα Ασφαλείας και η μεταπολεμική εθνικοφροσύνη"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Δικαιοσύνη, συνέχεια του κράτους και εθνική μνήμη"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Η Ελλάδα της Κατοχής και της Αντίστασης 1941–1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Η κατοχική περίοδος μέχρι την απελευθέρωση"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Τα αιματηρά ίχνη της 117ης μεραρχίας καταδρομών στη Σερβία και την Ελλάδα"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Spies, Saboteurs, and Partisans"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","After the war was over: reconstructing the family, nation, and state in Greece, 1943–1960"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Η περιπέτεια της επιβίωσης, του διχασμού και της απελευθέρωσης"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","The Experience of Occupation, 1941–44"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Η περίπτωση της κεντρικής και νότιας Πελοποννήσου στην Κατοχή"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Greece in the 1940s: A Nation in Crisis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/sousTitre","Europe in the Aftermath of World War II"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","DAP-NDFK"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","mouvement de jeunesse communiste grecque ""Rigas Feraios"" - Panhellénique du Nord-Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","... jamais auparavant la frontière n'avait été aussi mince entre l'exigence de vengeance et l'appel à la justice, entre l'anarchie et le droit ..."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","Armée hellénique"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","mines Teller"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","invasion de la Roumanie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/texte","Derveni"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η ΑΓΙrΟΓΡΑΦΙΑ ΒΛΑΠΤΕΙ ΣΟΒΑΡΑ ΤΗΝ ΙΣΤΟΡΙΑ"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Three Forms of Political Justice : Greece, 1944–1945"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","British Policy towards Greece during the Second World War 1941–1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","ΕΑΜ-ΕΛΑΣ-Μελιγαλάς"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η Πηγάδα του Μελιγαλά"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Ο Μελιγαλάς και ο ""μύθος"" του. Τα συνθήματα ένθεν κακείθεν που έγραψαν Ιστορία και οι σύγχρονοι νοσταλγοί του εμφύλιου μίσους"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η ΓΙΟΡΤΗ ΤΟΥ ΜΙΣΟΥΣ ΣΤΟ ΜΕΛΙΓΑΛΑ - Η μαύρη εθνική Πηγάδα"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Δίκες των δοσίλογων 1944–1949"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Τα γερμανικά αντίποινα, τα Τάγματα Ασφαλείας και ο Ε.Λ.Α.Σ."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Ο ΕΛΑΣ"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Γ.Α.Κ. Μεσσηνίας - αρχείο Χρ. Αλειφέρη"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Inside Hitler's Greece"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Μας ξανάρχονται ένα ένα..."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Κείμενα της Εθνικής Αντίστασης"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η ""κόκκινη"" και η ""μαύρη"" βία"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Από τη Βιέννη στα Καλάβρυτα"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","The Liberation of the Peloponnese, September 1944"
