"subject","predicate","object"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Grimaldi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphérèse_(linguistique)"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1900"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Maccanti"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Bertini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produzioni_Europee_Associati"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kalfon"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_dans_la_fiction"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilogue"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_Mureddu"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Serafini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masturbation"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Piovanelli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Storaro"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Gherardi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitt_Magrini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_fasciste"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Monti"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Valli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_(langue)"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katerina_Kosak"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demesio_Lusardi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Casini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alberto_Grimaldi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_foncière"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_tourné_en_anglais"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Sandrelli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Huster"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Betti"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_émilien-romagnol"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlotta_Barilli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecaniquefilmique.blogspot.com/2006/07/1900-1-les-ractions-de-la-critique.html%7Ctitre="
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunecinema.fr/spip.php%3Farticle4223"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.festival-lumiere.org/fiche-film/fichefilm,762.html%7Ctitre="
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/elements/1.1/title","1900"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageLength",14516
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fascisme_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Crémone"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1900"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_résistance_italienne"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_14_ans_en_Italie"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_16_ans_en_France"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communisme_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Parme"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_allemand"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_émilien-romagnol"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Campanie"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_classé_NC-17_aux_États-Unis"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alberto_Grimaldi"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_tourné_en_anglais"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève_dans_la_fiction"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/name","1900"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Unifrance"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1900_(film)?oldid=184980116&ns=0"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento1.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento10.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento11.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento6.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento7.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento8.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento9.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento12.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento3.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento4.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento5.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento_(Robert_De_Niro_és_Dominique_Sanda).jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento_-_Sutherland-De_Niro-Depardieu.jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/acteur","Gérard Depardieu"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/acteur","Burt Lancaster"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/acteur","Dominique Sanda"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/acteur","Donald Sutherland"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1976
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/durée","en deux parties"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/fr","Franco Arcalli"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/genre","Chronique historique dramatique"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/légende","Une scène du  acte avec Donald Sutherland, Robert De Niro et Gérard Depardieu."
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/production","Artemis Film"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Alberto_Grimaldi"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/production","Produzioni Europee Associati"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/production","Les Productions Artistes Associés"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/scénario","Giuseppe Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/titre",1900
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/1900_(film)","http://fr.dbpedia.org/property/trad","Franco Arcalli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novecento_-_Sutherland-De_Niro-Depardieu.jpg?width=300"
"http://fr.dbpedia.org/resource/1900_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q3751118"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Vittorio_Storaro"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/runtime","317"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/thumbnailCaption","Une scène duacte avecDonald Sutherland,Robert De NiroetGérard Depardieu."
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/abstract","1900 (titre original : Novecento) est un film franco-ouest-germano-italien réalisé par Bernardo Bertolucci et sorti en 1976. Le scénario a été écrit en collaboration avec (it) dont le père avait été assassiné par les fascistes alors que l'enfant avait cinq ans. Le titre du film et le style de la photographie font référence au tableau de Giuseppe Pellizza, Le Quart état. Le titre original, Novecento, signifie « le XXe siècle » en français."
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Alberto_Grimaldi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Produzioni_Europee_Associati"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carlotta_Barilli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stefania_Casini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3874040"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francesca_Bertini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudio_Volontè"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ferruccio_Amendola"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1936098"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laura_Betti"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3897814"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3903384"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stefania_Sandrelli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q560836"
