"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--10-17"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--07-25"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion",2008-07-11
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--10-10"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--07-18"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--01-02"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--11-07"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--11-14"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--10-24"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--12-05"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--11-21"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--01-15"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--09-05"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--08-15"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--12-12"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--09-26"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/premièreDiffusion","--01-09"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Carl Binder"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Brad Wright"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Carl_Binder"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Alan McCullough"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Joseph Mallozzi et Paul Mullie"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Alex Levine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Robert C. Cooper"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Alan McCullough et Robert C. Cooper"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Allan McCullough"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Martin Gero"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/scénariste","Joseph Mallozzi & Paul Mullie"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/vf","Gaëlle Savary"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/vf","Jacques Albaret"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/vf","Jérôme Rebbot"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Quand McKay est frappé d’une maladie de la Galaxie de Pégase qui le prive de son intelligence et de ses souvenirs, le faisant redevenir mentalement un enfant, que pourra faire l’équipe pour éviter qu’il ne sombre davantage ?"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Suite à l'activation du dispositif Attero, la Porte des étoiles d'Atlantis a explosé, et la cité ne doit sa survie qu'aux contre-mesures appliquées par Shepard, qui apprend que Todd s'est emparé du Dédale, les vaisseaux Wraith ne pouvant voyager en hyperespace. Il menace d'exécuter tous les membres d'équipage si Shepard ne lui révèle pas l'emplacement du dispositif Attero. Shepard ne peut lui donner qu'une piste avant de s'adjoindre l'aide du peuple des Voyageurs. Dès lors la course s'engage, car Jackson et McKay sont toujours prisonniers au sein du complexe Attero. Les deux scientifiques se rendent compte que leurs kidnappeurs ne sont autre qu'une faction de la race des Asgards: les Vanirs..."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Carter lance une opération de secours pour retrouver l'équipe enfouie sous les décombres de la base de Michael. Pendant ce temps, celui-ci apprenant que sa base s'est auto-détruite, se rend sur place avec un croiseur et envoie ses hybrides pour capturer les survivants. Cependant, l'arrivée du Dédale pourrait bien nuire à son plan."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Le  Keller a mis au point une génothérapie permettant aux Wraiths de ne plus se nourrir d'humains. L'Expédition Atlantis la proposent à Todd, mais celui-ci a besoin de transformer Teyla en reine Wraith pour rencontrer et convaincre la reine-mère de son alliance, La Prééminente..."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Dans une dimension parallèle, un mystérieux tueur en série opère à Las Vegas. Ce dernier a recours à une technique inconnue car ses victimes ont toutes été drainées de leurs forces vitales. L'enquête est confiée à l'inspecteur de police local, John Sheppard. Cependant, malgré sa longue expérience de ce genre d'affaires, il éprouve des difficultés pour résoudre celle-ci, étant confronté à un nouveau type de meurtrier."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Le  Keller est victime d'une maladie contractée durant le sauvetage des survivants . Parallèlement, avec les informations collectées dans la base de Michael, le sérum dont avait besoin Carson pour survivre est resynthétisé et ce dernier est libéré de sa stase."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Ronon est capturé par les Wraiths qui tentent de le transformer en adorateur par le biais d'un lavage de cerveau."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Daniel Jackson revient sur Atlantis afin de trouver des renseignements sur Janus, un scientifique Ancien qui aurait dissimulé un laboratoire dans la cité d'Atlantis. Mais quand lui et McKay trouvent le laboratoire en question, ils alertent une race extraterrestre qui les enlèvent et les obligent à réactiver le dispositif Attero, qui perturbe les voyages hyperspatiaux des Wraith, avec lesquels Woolsey est justement en négociations. Mais le dispositif a également un effet secondaire bien plus dramatique, puisqu'il provoque aussi l'explosion des portes des étoiles qui s'activent."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","L'équipe de Sheppard enquête sur l'apparition inexpliquée d'un vaisseau identique au Dédale. Une fois à son bord, un pic d'énergie inexpliqué survient et la cité d'Atlantis n'est plus visible sur les instruments de bords alors que le vaisseau n'a pas bougé... du moins dans le sens conventionnel car il s'est ""juste"" déplacé dans un univers parallèle."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Subitement, une criminelle du nom de Neeva Casol se retrouve dans le corps du Docteur Keller et poignarde Zelenka qui pose trop de questions à son goût. Peu de temps après, l'équipe de Sheppard s'aperçoit que le docteur Keller n'est pas elle-même lorsqu'elle menace Rodney avec une arme pour s'enfuir en Jumper. Sheppard et son équipe vont donc essayer de remettre les choses en ordre."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Todd contacte Atlantis pour leur révéler qu'un Wraith subalterne a réussi à obtenir un EPPZ et qu'il l'a utilisé pour alimenter un formidable nouveau vaisseau ruche. Il presse alors Woolsey d'attaquer et détruire ce vaisseau avant qu'il ne devienne une menace pour Atlantis. À bord du Dédale, le Colonel Caldwell, le Colonel Sheppard et le reste de l'équipe se précipitent pour engager cette nouvelle ruche. Mais ce nouveau vaisseau amélioré grâce à l'EPPZ prouve qu'il est un très puissant adversaire, paralysant le Dédale avant de faire un soudain et inexplicable saut en hyperespace. Perplexe devant ce départ soudain des Wraith, l'équipe découvre un faible signal subspatial Wraith . En l'analysant, McKay remarque vite que ce message a été envoyé d'une autre réalité à travers le sub-espace. Une fois déchiffré, leurs pires craintes se concrétisent: le message Wraith contient les coordonnées de la Terre !"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Sheppard et le  Beckett rejoignent une équipe d'exploration qui a découvert un laboratoire Wraith. Une première dans les séries Stargate, l'équipe SG qui a découvert le laboratoire est composée uniquement de femmes."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Alors que Sheppard a été enlevé et que Woolsey fait la connaissance de la mystérieuse Vanessa Conrad, l'expédition fait une découverte surprenante sur la nature d'une ancienne race ayant vécu dans la galaxie de Pegase. De plus, une représentante de la Commission Internationale de Surveillance, Shen Xiaoyi, débarque sur Atlantis et annonce à Woolsey qu'elle va lui succéder à la tête de la cité et qu'il est envoyé à un poste honorifique. Woolsey n'a cependant pas l'intention de partir sans avoir son mot à dire."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Lorsqu’un groupe de survivants à l'épidémie Hoffan s’installe sur une nouvelle planète grâce à l’équipe d’Atlantis, ces derniers doivent convaincre les habitants de la planète de ne pas mettre à mort les nouveaux venus."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","L’équipe vient en aide à un village menacé par l’arrivée des Wraiths. Cependant, lorsque le  Keller est enlevée par un Coureur, leurs plans doivent changer pour mener à bien la mission."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","L'équipe se bat pour reprendre le contrôle d'Atlantis alors que la salle de contrôle est occupée par Michael et ses hybrides."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","La cité d'Atlantis devient la cible de fantômes d'Asuran, mené par Elisabeth Weir dans le but de demander l'aide de ses anciens coéquipiers pour fabriquer de nouveaux corps réplicateurs."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","L'équipe de Sheppard part négocier avec une coalition de peuples humains de la galaxie de Pégase. Mais cette négociation était un piège pour attirer les Terriens à leur propre procès. En effet, Ils sont notamment accusés entre autres d'avoir réveillé les Wraith, d'avoir ""créé"" Michael et ses hybrides, d'avoir réactivé les Asurans et sont sommés de s'expliquer sur la drogue Hoffan qui a fait des ravages sur de nombreux mondes. Woolsey, diplômé en droit et ancien avocat, décide de se rendre lui-même sur la planète afin de défendre son équipe face à des juges qui leur sont éminemment hostiles."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Accompagné du docteur Keller, McKay retrouve ses anciens rivaux sur Terre lors d'une démonstration scientifique qui va réserver des sueurs froides à tous les invités et une belle colère à McKay. En effet, l'appareil a été réalisé avec ses travaux sur les ponts de matière sans qu'il ne soit mis au courant... et ne peut plus s'éteindre comme il en a déjà fait l'expérience ."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/résumé","Le vaisseau-ruche de Todd apparait près d'Atlantis et demande de l'aide aux Atlantes car la génothérapie du  Keller ne se déroule pas comme prévu : le virus de Keller a contaminé le vaisseau ruche et est en train de le détruire de l'intérieur."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/saisonPrécédente","http://fr.dbpedia.org/resource/Saison_4_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* David Nykl 
* Paul McGillion 
* Sharon Taylor"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Christopher Heyerdahl 
* Kavan Smith 
* Sharon Taylor"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Gary Jones 
* David Nykl 
* Christopher Heyerdahl 
* Paul Jarrett 
* Joel Goldsmith"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Kavan Smith 
* Sean Campbell 
* Mark Dacascos 
* Patrick Sabongui"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Christopher Heyerdahl 
* Tyler McClendon 
* Michael Shanks 
* David Nykl 
* Mitch Pileggi 
* Martin Christopher 
* Sharon Taylor 
* Chuck Campbell"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Kavan Smith 
* Connor Trinneer 
* David Nykl 
* Sharon Taylor"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Paul McGillion 
* Joel Polis 
* Sean Tyson 
* Agam Darshi 
* Sarah Deakins 
* G. Michael Gray"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Paul McGillion 
* Christina Cox 
* Leela Savasta 
* Nicole de Boer 
* Janina Gavankar"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Chelah Horsdal 
* Mike Dopud"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* David Nykl 
* Michelle Morgan 
* Robert Moloney 
* Leanne Adachi 
* Chuck Campbell"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Kavan Smith 
* Alan Blumenfeld 
* David Lovgren 
* Tobias Slezak 
* Kaaren De Zilva"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Paul McGillion 
* Amanda Tapping 
* Christopher Heyerdahl 
* Tyler McClendon 
* David Nykl 
* Gary Jones 
* Colin Cunningham 
* Kavan Smith 
* Mitch Pileggi 
* Michael Beach 
* Chuck Campbell 
* Martin Christopher"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Robert Davi 
* Tamlyn Tomita 
* David Nykl 
* Anna Galvin 
* Sharon Taylor 
* Chuck Campbell"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Apollonia Vanova 
* Christopher Heyerdahl 
* Sharon Taylor 
* Tyler McClendon"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Chuck Campbell 
* David Nykl 
* Kavan Smith 
* Tracy Waterhouse"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Dave Foley 
* Marshall Bell 
* Bill Nye 
* Gary Jones 
* Neil deGrasse Tyson"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Paul McGillion 
* Dawn Olivieri 
* David Nykl 
* Ronald Selmour 
* Todd Thomson"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Sharon Taylor 
* Jeremy Jones 
* Amanda Tapping 
* Kavan Smith 
* Connor Trinneer 
* Mitch Pileggi 
* Martin Christopher 
* Patrick Sabongui 
* Leela Savasta"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* David Nykl 
* Kate Hewlett 
* Sharon Taylor"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/invités","* Christopher Heyerdahl 
* Tyler McClendon 
* Michael Shanks 
* David Nykl 
* Daniella Alonso 
* Martin Christopher 
* Sharon Taylor 
* Linda Ko 
* Claire Robertson"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stargate_Atlantis_2004_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/audience",1800000
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/audience",1500000
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/audience",1300000
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/audience",1600000
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/articleDétaillé","L'empire contre-attaque L'empire contre-attaque"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://fr.dbpedia.org/property/articleDétaillé","Premier contact Premier contact"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_5_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/abstract","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée Stargate Atlantis."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
