"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_des_Renseignements_généraux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(pays_occupé)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Cluse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maquis_Haute_Savoie.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_mobile_de_réserve"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Perrotot"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Johnson"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cjf43.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col_de_la_faucille_hotels.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Faucille"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Even"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chougeat-chemin-du-maquis.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chougeat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chougeat-vue_du_vallon.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Pézières.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izenave"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairvaux-les-Lacs"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izernore"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressiat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relève_(régime_de_Vichy)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-citerne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbure_de_calcium"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Vercors"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corlier+Avocat_Vu_d'Aranc.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_police_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambérieu_depot2.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Caporal"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugène_Debeney"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_des_Glières"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Démia"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-493-3355-23,_Bei_Rouen,_Panzer_IV_der_12.SS-Pz.Division.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Café_français"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_de_la_Résistance_et_de_la_Déportation_de_l'Ain_et_du_Haut-Jura.jpeg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France,_1944-1945)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Blétel_(maquis_de_l'Ain).jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kœnig"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aubin"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénod"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'internement_français"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Musc"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suran_(rivière)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spahis"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gagneux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matafelon-Granges"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmangoux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-sur-Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Hudson"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modane"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manziat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Barbie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_de_la_médaille_de_la_Résistance_(lycée_Lalande).JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivateur_(métier)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Didier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_brigade_d'infanterie_de_montagne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morez"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_résistance_de_l'Armée"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cize_(Ain)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_du_11_novembre_1943_à_Oyonnax"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotonnes"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivollet-Montgriffon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgelet_(Jura)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_départemental_de_libération"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_l'Avocat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdon_(Ain)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoir_français"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Mure"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_collaborationist_French_Militia.svg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(militaire)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légation"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermoyer"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/157e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzergrenadier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Romans-Petit"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Treffenfeld"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_préparatoire_d'Autun"
