"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternellement_amoureuse"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicano_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_chanteras_demain"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_place_dans_mon_cœur"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Liebe_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_de_la_Mer"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wünsch_dir_was:_Eine_musikalische_Weltreise_mit_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_tu_seras_poète"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Clochard"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_Étoile_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Und_wieder_wird_es_Weihnachtszeit"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akropolis_Adieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_Étoile_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Und_der_Wind_wird_ewig_singen_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_für_dich_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Und_der_Wind_wird_ewig_singen"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_ist_Zeit_für_Musik"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_mußt_mir_gar_nichts_von_Liebe_sagen"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_meinem_Herzen_(tournée)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_frappant_dans_nos_mains"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_meinem_Traum"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_meinem_Herzen"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_à_l'amour_(Hymno_al_amor)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonne_Année_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'étais_si_jeune"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinter_den_Kulissen_von_Paris"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Together_We're_Strong"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_2_Disques"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_credo"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_im_Glück_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_amoureuse"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inutile_de_nous_revoir"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganz_Paris_ist_ein_Theater"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unter_dem_Himmel_von_Paris"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendezvous_mit_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_mélodie_d'amour"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffret_Reader's_Digest"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille..._Mireille..."
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_vor_hundert_Jahren"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_veux_l'aimer_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffret_3_disques_:_Une_femme_amoureuse"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_veux_l'aimer"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_France_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_für_dich"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Beste_aus_den_Jahren_1977-87"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarata-Ting,_Tarata-Tong"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Beste"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravo_tu_as_gagné"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_souvenirs_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Beste_aus_den_Jahren_1970-78"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_das_Beste"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_geht_mir_gut,_Chéri"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Valse_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_fois_bravo"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liebe_lebt"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_direct_de_l'Olympia"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walzer_der_Liebe"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentimentalement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promets-moi_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encore_et_encore_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_lieber_Weihnachtsmann"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardonne-moi_ce_caprice_d'enfant"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_défendu_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuhause_wartet_Natascha"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melodiya"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_au_cœur_cousu_de_fil_blanc_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vai_colomba_bianca"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_melodías"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reimpression_-_Mireille_Mathieu_chante_ses_plus_grands_succès_de_1966_à_1976"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alles_nur_ein_Spiel"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_France_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_France_(compilation_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_gardé_l'accent"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Violence,_celle_qui_tue_avec_les_mots"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_de_femmes"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gefühle"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_fête_maman"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_plus_grands_succès"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_tes_mains"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regen_ist_schön"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_plus_belles_émotions"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_einem_Sonntag_in_Avignon"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciao_bambino,_sorry"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_l'amour_et_la_vie_que_je_te_dois"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ein_neuer_Morgen"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihre_größten_deutschen_Hits"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimm_noch_einmal_die_Gitarre"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_grand_numéro"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_Blue_Bayou"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Grands_Succès_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_dommage"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_tu_t'en_iras"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleine_Schwalbe_(für_die_Heimkehr_ist_es_nie_zu_spät)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Grands_Succès,_volume_2_:_1970-1975"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Grands_Succès,_volume_3_:_1976-1985"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_bel_amour_d'été"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_vit_pas_sans_se_dire_adieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Grands_Succès,_volume_1_:_1966-1970"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1972)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_2004)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_classiques"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage_wie_aus_Glas"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scusami_se"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber_Heidschi_Bumbeidschi"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma,_Roma,_Roma"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bicyclettes_de_Belsize"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_en_colère"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrujo"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addio"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_impossible_amour"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(2015)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welterfolge_aus_Paris"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageLength",26659
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(discographie)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_de_Mireille_Mathieu?oldid=190397362&ns=0"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mireille_Mathieu_2015_in_Berlin.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/légende","Mireille Mathieu en 2015 à Berlin"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/studio",74
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/compilation",51
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/dvd",2
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/live",7
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mireille_Mathieu_2015_in_Berlin.jpg?width=300"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://fr.dbpedia.org/property/singles",132
