"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucy_(australopithèque)?oldid=188697011&ns=0"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstruction_of_the_fossil_skeleton_of_%22Lucy%22_the_Australopithecus_afarensis.jpg"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadar,_Ethiopia_;_Australopithecus_afarensis_1974_discovery_map.png"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucy_(Frankfurt_am_Main).jpg"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/auteur","Raymonde Bonnefille"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/titre","Sur les pas de Lucy. Expéditions en Éthiopie"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://fr.dbpedia.org/property/éditeur","Odile Jacob"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstruction_of_the_fossil_skeleton_of_%22Lucy%22_the_Australopithecus_afarensis.jpg?width=300"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucy_(australopithèque)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Donald_Johanson"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/discoverer","http://www.wikidata.org/entity/Q22278015"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/abstract","Lucy, ou Dinqnesh (ge'ez : ድንቅ ነሽ), parfois écrit Dinknesh, est le surnom donné au fossile de l'espèce éteinte Australopithecus afarensis découvert en 1974 sur le site de Hadar, en Éthiopie, par une équipe de recherche internationale. Ce fossile est daté de 3,18 millions d'années. Lucy constitue le premier fossile relativement complet (conservé à 40 %, avec 52 fragments osseux) qui ait été découvert pour une période aussi ancienne, et a révolutionné notre perception des origines humaines, en démontrant que l’acquisition de la bipédie datait d'au moins 3,2 millions d’années, et avait largement précédé le processus d'accroissement du volume endocrânien."
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b151103"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b28162"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b51355"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90897"
"nodeID://b28162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b51355","http://www.georss.org/georss/point","11.136 40.6"
"nodeID://b90897","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.136
"nodeID://b151103","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.6
