"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_Hoya"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Diaz"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Ruelas"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Mancini"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Arroyo"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Horacio_Balbi"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Angott"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Figueroa"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_González_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battling_Nelson"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Johnston"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ortiz"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Watt"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Lomachenko"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Spence_Jr."
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lopez"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikey_García"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Serrano"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Canzoneri"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Vázquez"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancés_Barthelemy"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kambosos_Jr."
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakva_Sim"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Zoff"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_DeMarco"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Pendleton"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Gonzalez_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Ramírez"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lorcy"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Jáuregui_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Haugen"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_Wolgast"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Ritchie"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McAuliffe"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingstone_Bramble"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Montgomery_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Welsh"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Hatton"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Jenkins"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymundo_Beltrán"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Boxing_Association"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Zlaticanin"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Ambers"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_du_Marquis_de_Queensberry"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orzubek_Nazarov"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Singer"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Zurita"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Bud_Smith"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mendy"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingaan_Thobela"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mando_Ramos"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Linares"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Rosario"
