"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/relatedPlaces","nodeID://b99435"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/relatedPlaces","nodeID://b153599"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/relatedPlaces","nodeID://b46711"
"http://fr.dbpedia.org/resource/Mengjiang","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57902"
"nodeID://b46711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57902","http://www.georss.org/georss/point","40.81666666666667 114.88333333333334"
"nodeID://b99435","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8167
"nodeID://b153599","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.883
