"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batman:_The_Killing_Joke_(film)?oldid=188742110&ns=0"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Information_icon_with_gradient_background.svg"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman-the-killing-joke-logo.png"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2016
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/description","Fiche du film"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/durée","4560.0"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_super-héros"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/légende","Logo original du film."
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/DC_Entertainment"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sam_Liu"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Brian_Azzarello"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/titre","Batman: The Killing Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/url","http://www.latourdesheros.com/ltdh/index.php/Batman:_The_Killing_Joke|site=La Tour des Héros"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://fr.dbpedia.org/property/url","https://www.dccomics.com/movies/batman-the-killing-joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batman-the-killing-joke-logo.png?width=300"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batman:_The_Killing_Joke_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/filmRuntime",4560.0
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/runtime","72"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/thumbnailCaption","Logo original du film."
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/abstract","Batman: The Killing Joke est un film d'animation américain réalisé par Sam Liu, sorti directement en vidéo en 2016, 26e film de la collection DC Universe Animated Original Movies. Le film est une adaptation du roman graphique du même nom écrit par Alan Moore, dessiné par Brian Bolland et publié par DC Comics en 1988."
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q950086"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sam_Liu"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_super-héros"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/DC_Entertainment"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Brian_Azzarello"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
