"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_femme_dangereuse_(film,_1940)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Thomas_Richards"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q7748216"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Arthur_Edeson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/filmRuntime",5700.0
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/runtime","95"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/abstract","Une femme dangereuse (titre original : They Drive By Night) est un film américain de Raoul Walsh, sorti en 1940."
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Litel"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lillian_Yarbo"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Sheridan"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edmund_Mortimer"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Howard_C._Hickman"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Hale_(acteur)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Hale_(astronome)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Wilcox"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Hamilton_(acteur)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18386860"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4704035"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Faylen"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wilfred_Lucas"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roscoe_Karns"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Ridgely"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_O'Neill"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Mower"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Halton"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vera_Lewis"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3929808"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joyce_Compton"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Wilson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5336640"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pat_Flaherty_(acteur)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5335798"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_C._Wilson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Raft"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6795343"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gale_Page"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Blossom_Rock"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Richard_Macaulay"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
