"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/identité","Frédéric Pottier"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/identité","Guy Durantet"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Villiers-lès-Aprey"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Auberive"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vals-des-Tilles"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vaillant_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villegusien-le-Lac"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/gentilé","Aujeurrois"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/géolocDépartement","Haute-Marne/Grand Est"
"http://fr.dbpedia.org/resource/Aujeurres","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Auberive_Vingeanne_et_Montsaugeonnais"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aujeurres_la_place.jpg?width=300"
"http://fr.dbpedia.org/resource/Aujeurres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1830554008484 47.740833282471)"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1830554008484 47.740833282471)"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1838889122009 47.741664886475)"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/areaTotal","12.94"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/inseeCode","52027"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/maximumElevation",509.0
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/minimumElevation",408.0
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/peopleName","Aujeurrois"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/personName","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/populationTotal",78
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/postalCode","52190"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/thumbnailCaption","La place du village avec la fontaine de la Peûte Bête, le lavoir, l'église et le monument aux morts."
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/abstract","Aujeurres est une commune française, située dans le département de la Haute-Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aujeurres__Altitude__1"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villegusien-le-Lac"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Longeau-Percey"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Auberive_Vingeanne_et_Montsaugeonnais"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aujeurres__Area__1"
